id	label	num	speaker	gender	year	region	education
1127	16X057N	0	prokopovap/Petra Prokopová	Z	1995	pohraničí české	SŠ
725	15O001N	2	horakovapetra/Jirka mladší	M	1985	pohraničí moravské	SOU
725	15O005N	2	horakovapetra/Jirka mladší	M	1985	pohraničí moravské	SOU
725	15O008N	2	horakovapetra/Jirka mladší	M	1985	pohraničí moravské	SOU
71	12O002N	1	kurialova/Pavel	M	1973	pohraničí moravské	ZŠ
172	13B005N	1	gerzova/Mirka	Z	1969	pohraničí moravské	VŠ
213	13A028N	1	svojanovska/Maruška	Z	1952	pohraničí moravské	SOU
213	13A041N	1	svojanovska/Maruška	Z	1952	pohraničí moravské	SOU
271	13T010N	1	liskova/Taťka	M	1971	pohraničí moravské	SŠ
272	13T010N	0	liskova/Já	Z	1992	pohraničí moravské	SŠ
276	13T013N	0	strelec/Pavel	M	1992	pohraničí moravské	SŠ
276	13T014N	0	strelec/Pavel	M	1992	pohraničí moravské	SŠ
276	13T022N	0	strelec/Pavel	M	1992	pohraničí moravské	SŠ
276	13T031N	0	strelec/Pavel	M	1992	pohraničí moravské	SŠ
277	13T013N	1	strelec/Marek	M	1992	pohraničí moravské	SŠ
277	13T014N	1	strelec/Marek	M	1992	pohraničí moravské	SŠ
277	13T022N	1	strelec/Marek	M	1992	pohraničí moravské	SŠ
309	13O010N	2	kurialova/kačaba	Z	1982	pohraničí moravské	VŠ
442	13B034N	2	hrivnakova/Eliška	Z	1954	pohraničí moravské	SŠ
442	13B036N	2	hrivnakova/Eliška	Z	1954	pohraničí moravské	SŠ
456	13D021N	1	sedlacek1/Jarin	M	1981	pohraničí moravské	SOU
475	14D001N	2	fejfusa/Antonín	M	1945	pohraničí moravské	SOU
478	13O013N	3	novotna/Lenka	Z	1974	pohraničí moravské	SOU
479	13O013N	4	novotna/Kačka	Z	1983	pohraničí moravské	SŠ
483	14X002N	1	ruzickova/Majolenka	Z	1969	pohraničí moravské	VŠ
511	14A006N	1	kelblerova/Adélka	Z	1996	pohraničí moravské	ZŠ
521	14O003N	0	blatakova/Radim	M	1978	pohraničí moravské	SŠ
521	14O006N	0	blatakova/Radim	M	1978	pohraničí moravské	SŠ
521	14O008N	0	blatakova/Radim	M	1978	pohraničí moravské	SŠ
522	14O003N	1	blatakova/Katka	Z	1978	pohraničí moravské	SŠ
522	14O006N	2	blatakova/Katka	Z	1978	pohraničí moravské	SŠ
522	14O008N	1	blatakova/Katka	Z	1978	pohraničí moravské	SŠ
540	14O006N	1	blatakova/Martina	Z	1972	pohraničí moravské	VŠ
551	14T010N	1	zilova/Valter	M	1961	pohraničí moravské	SŠ
556	14A014N	2	svojanovska/Pavel	M	1951	pohraničí moravské	SOU
557	14A014N	1	svojanovska/Franta	M	1979	pohraničí moravské	SOU
558	14A014N	0	svojanovska/Azby	M	1969	pohraničí moravské	SŠ
563	14A014N	3	svojanovska/Eva R	Z	1953	pohraničí moravské	SŠ
570	14O008N	2	blatakova/Fox	M	1977	pohraničí moravské	SŠ
581	14T017N	2	iljazi/Lada	Z	1987	pohraničí moravské	VŠ
581	14T021N	2	iljazi/Lada	Z	1987	pohraničí moravské	VŠ
581	14T027N	2	iljazi/Lada	Z	1987	pohraničí moravské	VŠ
592	14T021N	1	iljazi/Ondra	M	1986	pohraničí moravské	SŠ
621	14T027N	1	iljazi/Jit	Z	1968	pohraničí moravské	SOU
629	14X012N	2	chlumska/Iva	Z	1968	pohraničí moravské	SŠ
653	14O012N	1	Klein/Lenka 	Z	1974	pohraničí moravské	SOU
653	14O010N	1	Klein/Lenka 	Z	1974	pohraničí moravské	SOU
654	14O012N	2	Klein/Tomáš Klein	M	1995	pohraničí moravské	SŠ
654	14O010N	0	Klein/Tomáš Klein	M	1995	pohraničí moravské	SŠ
680	14O014N	1	Kurial/Katka	Z	1982	pohraničí moravské	VŠ
714	14T028N	0	strelec/Mamis	Z	1957	pohraničí moravské	ZŠ
715	14T028N	1	strelec/Tatis	M	1957	pohraničí moravské	SŠ
715	15T011N	1	strelec/Tatis	M	1957	pohraničí moravské	SŠ
720	15M001N	3	svojanovska/Ivo	M	2000	pohraničí moravské	ZŠ
728	15O002N	2	horakovapetra/Petr D. starší	M	1962	pohraničí moravské	SŠ
730	15O002N	5	horakovapetra/Ondra	M	1990	pohraničí moravské	SŠ
735	15O003N	1	Kurial/teta K.	Z	1972	pohraničí moravské	VŠ
735	15O004N	2	Kurial/teta K.	Z	1972	pohraničí moravské	VŠ
735	15O006N	2	Kurial/teta K.	Z	1972	pohraničí moravské	VŠ
819	15D001N	0	gal/Petr	M	1991	pohraničí moravské	VŠ
819	15D002N	0	gal/Petr	M	1991	pohraničí moravské	VŠ
844	15D002N	1	gal/Vojta	M	1993	pohraničí moravské	SŠ
903	15T011N	0	strelec/Radis	M	1977	pohraničí moravské	SŠ
1018	16X006N	1	komrskovap/on1	M	1996	pohraničí moravské	SŠ
1019	16X006N	2	komrskovap/ona1	Z	1973	pohraničí moravské	VŠ
1023	16X014N	1	kopriva/radioamatér	M	1952	pohraničí moravské	SŠ
1031	16X018N	0	klimesova/Lady_1	Z	1965	pohraničí moravské	VŠ
1032	16X018N	1	klimesova/Lady_2	Z	1972	pohraničí moravské	VŠ
1032	16X020N	2	klimesova/Lady_2	Z	1972	pohraničí moravské	VŠ
1033	16X019N	1	klimesova/Helga	Z	1974	pohraničí moravské	VŠ
1033	16X020N	1	klimesova/Helga	Z	1974	pohraničí moravské	VŠ
1044	16X030N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X023N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X031N	1	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X024N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X025N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X038N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X039N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1044	16X041N	0	kopriva/mirka	Z	1972	pohraničí moravské	VŠ
1045	16X030N	1	kopriva/radek	M	1976	pohraničí moravské	VŠ
1045	16X023N	1	kopriva/radek	M	1976	pohraničí moravské	VŠ
1045	16X031N	0	kopriva/radek	M	1976	pohraničí moravské	VŠ
1045	16X024N	1	kopriva/radek	M	1976	pohraničí moravské	VŠ
1046	16X025N	1	kopriva/anka	Z	1949	pohraničí moravské	SŠ
1064	16X033N	0	komrskovap/Marmy	M	1981	pohraničí moravské	VŠ
1069	16X039N	1	kopriva/ekonomka	Z	1972	pohraničí moravské	SŠ
1070	16X038N	1	kopriva/elektromontér	M	1955	pohraničí moravské	SOU
1076	16X041N	1	komrskovap/překladatelka	Z	1975	pohraničí moravské	VŠ
1088	16X045N	1	klimesova/zámečník	M	1960	pohraničí moravské	SOU
1089	16X045N	2	klimesova/skladník	M	1986	pohraničí moravské	ZŠ
1110	16E007N	1	fisert/Domino	M	1989	pohraničí moravské	VŠ
1134	17X002N	0	komrskovap/Zby	M	1992	pohraničí moravské	VŠ
1135	17X002N	2	komrskovap/Niki	Z	1991	pohraničí moravské	VŠ
1136	17X002N	1	komrskovap/Pedi	M	1991	pohraničí moravské	VŠ
1137	17X009N	2	komrskovap/Kopr	M	1985	pohraničí moravské	VŠ
1138	17X009N	1	komrskovap/Adam	M	1986	pohraničí moravské	VŠ
1139	17X009N	3	komrskovap/Robert	M	1985	pohraničí moravské	VŠ
1140	17X004N	1	klimesova/Jarmila	Z	1977	pohraničí moravské	SŠ
1140	17X005N	2	klimesova/Jarmila	Z	1977	pohraničí moravské	SŠ
1141	17X004N	2	klimesova/Karel	M	1952	pohraničí moravské	SOU
1141	17X005N	1	klimesova/Karel	M	1952	pohraničí moravské	SOU
1142	17X005N	3	klimesova/Jirka zámečník	M	1983	pohraničí moravské	SOU
1143	17X006N	0	klimesova/Marťa	Z	1989	pohraničí moravské	SŠ
1143	17X007N	0	klimesova/Marťa	Z	1989	pohraničí moravské	SŠ
1144	17X006N	1	klimesova/Petr	M	1988	pohraničí moravské	VŠ
1144	17X007N	1	klimesova/Petr	M	1988	pohraničí moravské	VŠ
1145	17X006N	2	klimesova/Pavel	M	1990	pohraničí moravské	VŠ
1145	17X007N	2	klimesova/Pavel	M	1990	pohraničí moravské	VŠ
1150	17X013N	0	kopriva/Cib	Z	1983	pohraničí moravské	VŠ
1152	17X013N	1	kopriva/Mim	M	1987	pohraničí moravské	SŠ
1156	17X013N	2	kopriva/George	M	1963	pohraničí moravské	VŠ
45	12A011N	0	klimova/Jana	Z	1957	severovýchodočeská	VŠ
45	13A048N	1	klimova/Jana	Z	1957	severovýchodočeská	VŠ
19	12A004N	0	smolova/Palička	Z	1983	severovýchodočeská	VŠ
19	13A011N	0	smolova/Palička	Z	1983	severovýchodočeská	VŠ
19	13A015N	0	smolova/Palička	Z	1983	severovýchodočeská	VŠ
19	13A060N	0	smolova/Palička	Z	1983	severovýchodočeská	VŠ
19	13A091N	0	smolova/Palička	Z	1983	severovýchodočeská	VŠ
77	12A023N	1	vencl/MV	Z	1965	severovýchodočeská	SŠ
78	12A023N	0	vencl/JV	M	1987	severovýchodočeská	VŠ
78	13A057N	0	vencl/JV	M	1987	severovýchodočeská	VŠ
78	13A073N	0	vencl/JV	M	1987	severovýchodočeská	VŠ
78	13A076N	0	vencl/JV	M	1987	severovýchodočeská	VŠ
78	13A087N	0	vencl/JV	M	1987	severovýchodočeská	VŠ
79	12A023N	2	vencl/MkV	Z	1991	severovýchodočeská	SŠ
689	14T029N	1	birsel/Barbora	Z	1993	severovýchodočeská	SŠ
99	12A031N	2	cechova/Pileová	Z	1958	severovýchodočeská	SŠ
107	12H002N	2	fercakova/rodič2	Z	1966	severovýchodočeská	SŠ
110	12A035N	1	moravkova/babi	Z	1922	severovýchodočeská	SŠ
110	12A036N	1	moravkova/babi	Z	1922	severovýchodočeská	SŠ
114	12H003N	2	verner/Olda	M	1973	severovýchodočeská	SŠ
114	13H005N	3	verner/Olda	M	1973	severovýchodočeská	SŠ
115	13H002N	0	verner/Jan Verner	M	1992	severovýchodočeská	SŠ
115	13H003N	0	verner/Jan Verner	M	1992	severovýchodočeská	SŠ
115	13H004N	0	verner/Jan Verner	M	1992	severovýchodočeská	SŠ
121	12H004N	1	horakova/Ivana Horáková	Z	1968	severovýchodočeská	SŠ
125	12H005N	1	polackova/Rezly	M	1978	severovýchodočeská	VŠ
129	13H001N	0	vostra/Klára Vostrá	Z	1993	severovýchodočeská	VŠ
137	13H001N	1	vostra/David Zikmunda	M	1988	severovýchodočeská	SOU
151	13B001N	2	kaplanova/babička	Z	1936	severovýchodočeská	SŠ
151	13B015N	1	kaplanova/babička	Z	1936	severovýchodočeská	SŠ
151	13D001N	1	kaplanova/babička	Z	1936	severovýchodočeská	SŠ
152	13B001N	1	kaplanova/pí Táborská	Z	1934	severovýchodočeská	SŠ
173	13A085N	3	svojanovska/Slávek	M	1960	severovýchodočeská	VŠ
183	13H002N	1	verner/Jana	Z	1963	severovýchodočeská	SŠ
183	13H003N	1	verner/Jana	Z	1963	severovýchodočeská	SŠ
183	13H005N	2	verner/Jana	Z	1963	severovýchodočeská	SŠ
184	13A021N	1	smolova/Martička	Z	1959	severovýchodočeská	VŠ
184	13A051N	1	smolova/Martička	Z	1959	severovýchodočeská	VŠ
184	14A010N	2	smolova/Martička	Z	1959	severovýchodočeská	VŠ
185	13A021N	2	smolova/Venda	M	1957	severovýchodočeská	SŠ
185	13A051N	2	smolova/Venda	M	1957	severovýchodočeská	SŠ
185	14A010N	1	smolova/Venda	M	1957	severovýchodočeská	SŠ
189	13A018N	2	moravkova/Lucka	Z	1988	severovýchodočeská	VŠ
189	13A019N	1	moravkova/Lucka	Z	1988	severovýchodočeská	VŠ
210	13A073N	1	vencl/Amant	M	1987	severovýchodočeská	SŠ
229	13B012N	2	kaplanova/táta	M	1965	severovýchodočeská	SŠ
229	13D004N	1	kaplanova/táta	M	1965	severovýchodočeská	SŠ
229	14D003N	1	kaplanova/táta	M	1965	severovýchodočeská	SŠ
230	13B012N	1	kaplanova/čsad	M	1938	severovýchodočeská	SŠ
248	13B015N	2	kaplanova/mamka	Z	1965	severovýchodočeská	VŠ
248	13D001N	2	kaplanova/mamka	Z	1965	severovýchodočeská	VŠ
248	13D004N	2	kaplanova/mamka	Z	1965	severovýchodočeská	VŠ
264	13H004N	1	verner/Miroslav	M	1978	severovýchodočeská	SŠ
302	13A039N	1	hejnova/Stromovec	Z	1993	severovýchodočeská	SŠ
303	13A039N	2	hejnova/Anna	Z	1994	severovýchodočeská	SŠ
304	13A039N	3	hejnova/Hroch	M	1992	severovýchodočeská	SŠ
305	13A039N	0	hejnova/Hana	Z	1992	severovýchodočeská	SŠ
311	13H005N	1	verner/Kačka	Z	1983	severovýchodočeská	SŠ
374	13D014N	1	plockova/táta	M	1964	severovýchodočeská	SOU
375	13D014N	2	plockova/Honza	M	1957	severovýchodočeská	SŠ
419	13D011N	0	valentova/Aliss	Z	1993	severovýchodočeská	SŠ
420	13D011N	1	valentova/Plóca	M	1992	severovýchodočeská	SŠ
454	13E004N	2	pokorna/Alena	Z	1956	severovýchodočeská	VŠ
462	13X003N	1	havlikova/babička	Z	1931	severovýchodočeská	SOU
506	14T001N	1	eliasova/M.	M	1980	severovýchodočeská	VŠ
491	14A003N	1	smolova/Džusef	M	1984	severovýchodočeská	VŠ
492	14A003N	2	smolova/PJ	Z	1973	severovýchodočeská	VŠ
493	14A003N	3	smolova/PÁJ	M	1973	severovýchodočeská	SŠ
494	14A003N	4	smolova/KJ	M	1991	severovýchodočeská	VŠ
502	14X005N	1	hajek/Mo	Z	1987	severovýchodočeská	VŠ
503	14X005N	2	hajek/Mí	M	1984	severovýchodočeská	VŠ
543	14D003N	2	kaplanova/David	M	1990	severovýchodočeská	SŠ
546	14A011N	0	roztocilova/Ovce	M	1979	severovýchodočeská	VŠ
546	14A013N	1	roztocilova/Ovce	M	1979	severovýchodočeská	VŠ
598	14A015N	1	gargulakova/Milena	Z	1976	severovýchodočeská	SŠ
599	14A015N	2	gargulakova/Martina 	Z	1977	severovýchodočeská	VŠ
643	14X017N	1	klimesova/maminka	Z	1955	severovýchodočeská	SŠ
643	14X016N	1	klimesova/maminka	Z	1955	severovýchodočeská	SŠ
973	16A002N	1	vanickova01/Pavel	M	1990	severovýchodočeská	VŠ
973	16A003N	1	vanickova01/Pavel	M	1990	severovýchodočeská	VŠ
671	14O009N	1	horakovapetra/Jituška	Z	1994	severovýchodočeská	ZŠ
673	14A019N	1	novotny/Miki	Z	1962	severovýchodočeská	ZŠ
674	14A019N	0	novotny/Novota	M	1992	severovýchodočeská	SŠ
684	14O015N	2	horakovapetra/Děda	M	1932	severovýchodočeská	VŠ
684	15O007N	1	horakovapetra/Děda	M	1932	severovýchodočeská	VŠ
684	15O009N	1	horakovapetra/Děda	M	1932	severovýchodočeská	VŠ
684	15O010N	3	horakovapetra/Děda	M	1932	severovýchodočeská	VŠ
690	14T029N	2	birsel/Lenka	Z	1987	severovýchodočeská	SŠ
704	14X024N	1	opletalova/Petr	M	1986	severovýchodočeská	VŠ
705	14X024N	2	opletalova/Petra	Z	1989	severovýchodočeská	VŠ
706	14X024N	0	opletalova/Kateřina	Z	1991	severovýchodočeská	VŠ
716	14M008N	1	vanickova01/Adam	M	1999	severovýchodočeská	ZŠ
717	14M008N	2	vanickova01/Jan	M	1999	severovýchodočeská	ZŠ
726	15O001N	3	horakovapetra/Luboš	M	1970	severovýchodočeská	VŠ
729	15O002N	3	horakovapetra/Tonda Č.	M	1986	severovýchodočeská	SŠ
741	15M003N	1	sedlarik/Jenda	M	1997	severovýchodočeská	SOU
742	15M003N	2	sedlarik/Dan	M	1999	severovýchodočeská	ZŠ
773	15O010N	2	horakovapetra/Jára	M	1945	severovýchodočeská	VŠ
805	15E003N	1	kocova/Mi5	M	1959	severovýchodočeská	VŠ
805	15E004N	1	kocova/Mi5	M	1959	severovýchodočeská	VŠ
946	15X044N	0	vavrova/Šárka	Z	1987	severovýchodočeská	SŠ
949	15M015N	2	sedlarik/Katka	Z	1997	severovýchodočeská	ZŠ
950	15M015N	1	sedlarik/Lucka	Z	1998	severovýchodočeská	ZŠ
963	15X043N	1	tomaskova/historik	M	1986	severovýchodočeská	SŠ
968	16M002N	1	vanickova01/Klára	Z	1999	severovýchodočeská	ZŠ
969	16M002N	2	vanickova01/Jakub	M	2000	severovýchodočeská	ZŠ
979	16A004N	1	vanickova01/František	M	1989	severovýchodočeská	VŠ
979	16A003N	2	vanickova01/František	M	1989	severovýchodočeská	VŠ
988	16A004N	2	vanickova01/Tomáš	M	1989	severovýchodočeská	VŠ
989	16M003N	1	vanickova01/Lucie	Z	2001	severovýchodočeská	ZŠ
990	16M003N	2	vanickova01/Dominika	Z	2001	severovýchodočeská	ZŠ
991	16M004N	2	vanickova01/Eliška	Z	2002	severovýchodočeská	ZŠ
992	16M004N	1	vanickova01/Michaela	Z	2002	severovýchodočeská	ZŠ
992	16M005N	1	vanickova01/Michaela	Z	2002	severovýchodočeská	ZŠ
993	16M005N	2	vanickova01/Gabriela	Z	2002	severovýchodočeská	ZŠ
1002	16X003N	0	striova/Majky	Z	1994	severovýchodočeská	SŠ
1021	16M006N	0	postlova/Kateřina	Z	2002	severovýchodočeská	ZŠ
1022	16M006N	1	postlova/Gabriela	Z	2002	severovýchodočeská	ZŠ
1042	16A007N	0	Vitkova/Arno	M	1943	severovýchodočeská	VŠ
1043	16A007N	1	Vitkova/Lovísek	M	1931	severovýchodočeská	VŠ
1078	16X043N	0	komrskovap/jednička	M	1992	severovýchodočeská	VŠ
1079	16X043N	1	komrskovap/dvojka	M	1993	severovýchodočeská	SŠ
1104	16X053N	1	prusova/Jirka	M	1996	severovýchodočeská	SŠ
1105	16X053N	0	prusova/Pavlína	Z	1994	severovýchodočeská	VŠ
23	12O001N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	12O003N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O001N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O002N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O010N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O003N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O004N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O005N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O006N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O007N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O009N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O008N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O011N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	13O012N	0	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
23	14O014N	2	kurialova/Kurialová, Lenka	Z	1983	slezská	VŠ
59	12A016N	1	trojakova/Petrik	M	1984	slezská	VŠ
60	12A016N	2	trojakova/Pavlík	M	1984	slezská	VŠ
63	12A018N	2	gejgus/máma	Z	1956	slezská	VŠ
83	12A024N	2	kuczmanova/tchýně	Z	1956	slezská	VŠ
148	13A074N	1	svojanovska/Apolonka	Z	1960	slezská	SŠ
163	13A013N	1	svojanovska/Naďka	Z	1949	slezská	VŠ
163	13A093N	1	svojanovska/Naďka	Z	1949	slezská	VŠ
163	13A094N	0	svojanovska/Naďka	Z	1949	slezská	VŠ
212	13A028N	2	svojanovska/Froso	Z	1954	slezská	SŠ
395	13A094N	1	svojanovska/Bára	Z	1985	slezská	SOU
218	13T002N	1	pasternakova/Babička	Z	1946	slezská	SOU
218	13T008N	2	pasternakova/Babička	Z	1946	slezská	SOU
219	13T002N	2	pasternakova/Matka	Z	1966	slezská	SOU
223	13A035N	1	roztocilova/Sysel	M	1950	slezská	VŠ
223	13A066N	0	roztocilova/Sysel	M	1950	slezská	VŠ
223	14A002N	1	roztocilova/Sysel	M	1950	slezská	VŠ
223	14A011N	1	roztocilova/Sysel	M	1950	slezská	VŠ
232	13T003N	1	krocilova/Mamka	Z	1964	slezská	SOU
233	13T003N	0	krocilova/Markéta Kročilová	Z	1990	slezská	VŠ
243	13T005N	1	eliasova/Ivo	M	1965	slezská	SŠ
243	13T026N	1	eliasova/Ivo	M	1965	slezská	SŠ
244	13T005N	2	eliasova/Kateřina	Z	1968	slezská	VŠ
244	13T027N	1	eliasova/Kateřina	Z	1968	slezská	VŠ
252	13T006N	1	kramarova/Monika	Z	1992	slezská	SŠ
253	13T006N	0	kramarova/Stania	Z	1992	slezská	SŠ
253	13T017N	0	kramarova/Stania	Z	1992	slezská	SŠ
253	13T028N	0	kramarova/Stania	Z	1992	slezská	SŠ
257	13O007N	1	kurialova/mamka	Z	1963	slezská	VŠ
257	13O011N	4	kurialova/mamka	Z	1963	slezská	VŠ
257	14O002N	1	kurialova/mamka	Z	1963	slezská	VŠ
257	14O004N	1	kurialova/mamka	Z	1963	slezská	VŠ
258	13O007N	2	kurialova/brácha	M	1988	slezská	VŠ
258	13O009N	1	kurialova/brácha	M	1988	slezská	VŠ
258	13O008N	1	kurialova/brácha	M	1988	slezská	VŠ
258	13O011N	1	kurialova/brácha	M	1988	slezská	VŠ
258	14O002N	2	kurialova/brácha	M	1988	slezská	VŠ
258	14O004N	2	kurialova/brácha	M	1988	slezská	VŠ
258	14O005N	1	kurialova/brácha	M	1988	slezská	VŠ
258	14O007N	2	kurialova/brácha	M	1988	slezská	VŠ
259	13O007N	3	kurialova/taťka	M	1960	slezská	SOU
259	13O011N	2	kurialova/taťka	M	1960	slezská	SOU
259	14O002N	3	kurialova/taťka	M	1960	slezská	SOU
259	14O007N	1	kurialova/taťka	M	1960	slezská	SOU
267	13T008N	1	pasternakova/Lenka	Z	1971	slezská	SOU
273	13T011N	2	pasternakova/Ivana	Z	1971	slezská	VŠ
274	13T011N	1	pasternakova/Miroslav	M	1968	slezská	SOU
292	13T017N	1	kramarova/Niki	Z	1992	slezská	SŠ
292	13T028N	1	kramarova/Niki	Z	1992	slezská	SŠ
293	13T017N	3	kramarova/Pájin	M	1992	slezská	SŠ
293	13T028N	3	kramarova/Pájin	M	1992	slezská	SŠ
294	13T017N	2	kramarova/An	Z	1991	slezská	SŠ
294	13T028N	2	kramarova/An	Z	1991	slezská	SŠ
300	13T016N	0	pasternakova/Andy	Z	1990	slezská	SŠ
300	13T019N	0	pasternakova/Andy	Z	1990	slezská	SŠ
300	13T025N	0	pasternakova/Andy	Z	1990	slezská	SŠ
301	13T016N	1	pasternakova/Žanet	Z	1992	slezská	SOU
315	13T019N	1	pasternakova/Venny	Z	1990	slezská	VŠ
318	13T020N	0	eliasova/Venda	Z	1991	slezská	VŠ
318	13T023N	0	eliasova/Venda	Z	1991	slezská	VŠ
318	13T026N	0	eliasova/Venda	Z	1991	slezská	VŠ
318	13T027N	0	eliasova/Venda	Z	1991	slezská	VŠ
319	13T020N	1	eliasova/Andrea	Z	1991	slezská	SŠ
319	13T023N	1	eliasova/Andrea	Z	1991	slezská	SŠ
499	14A005N	0	roztocilova/Franta	M	1980	slezská	VŠ
499	14A009N	1	roztocilova/Franta	M	1980	slezská	VŠ
396	13A094N	2	svojanovska/Vašek	M	1951	slezská	VŠ
352	13T025N	1	pasternakova/Martin	M	1993	slezská	SOU
357	13D003N	1	litzkova/Otec	M	1972	slezská	SOU
359	13D003N	2	litzkova/Matka	Z	1971	slezská	VŠ
384	13D006N	2	matouskova/Jacek	M	1985	slezská	SŠ
397	13B025N	1	polesovska/Ludmila	Z	1968	slezská	VŠ
416	13O012N	1	kurialova/Alena	Z	1968	slezská	ZŠ
416	14O001N	2	kurialova/Alena	Z	1968	slezská	ZŠ
437	13D020N	2	vonkova/Dáša	Z	1956	slezská	VŠ
460	13T029N	1	sindelarova/Anička	Z	1994	slezská	SŠ
466	13X004N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	14F001N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X002N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X013N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X014N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X015N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X016N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X017N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X018N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15X011N	0	bjanakova/Bára	Z	1992	slezská	VŠ
466	15E012N	0	bjanakova/Bára	Z	1992	slezská	VŠ
467	13X004N	1	bjanakova/babi	Z	1942	slezská	SŠ
467	14F001N	1	bjanakova/babi	Z	1942	slezská	SŠ
480	13O013N	5	novotna/Lenin	Z	1984	slezská	VŠ
495	14A004N	0	svojanovska/Markéta	Z	1978	slezská	VŠ
496	14A004N	1	svojanovska/Verča	Z	1988	slezská	VŠ
500	14A005N	1	roztocilova/Kolegyně	Z	1970	slezská	VŠ
509	14T002N	1	strakosova/Tatínek	M	1970	slezská	SOU
510	14T002N	2	strakosova/Dědeček	M	1949	slezská	SOU
517	14T003N	2	pasternakova/Dana	Z	1955	slezská	VŠ
530	14T005N	1	blahutova/Tera	Z	1967	slezská	VŠ
531	14T005N	0	blahutova/Nika	Z	1970	slezská	SŠ
534	14T007N	1	strelecka/Martin	M	1983	slezská	SŠ
536	14T008N	2	nemeckova/Jirka	M	1990	slezská	SŠ
537	14T008N	1	nemeckova/Ota	M	1990	slezská	SŠ
538	14O005N	2	kurialova/Dandy	M	1983	slezská	SOU
539	14O005N	4	kurialova/Mara	M	1984	slezská	SŠ
544	14T009N	0	mudrova/Radim M	M	1996	slezská	ZŠ
545	14T009N	1	mudrova/Petr B	M	1993	slezská	SOU
552	14T011N	1	slanina/Jozef	M	1983	slezská	ZŠ
553	14T011N	0	slanina/mluvčí nahrávající	M	1988	slezská	VŠ
562	14A013N	2	roztocilova/Kuky	M	1984	slezská	SŠ
565	14T013N	3	eliasova/Filip	M	1994	slezská	SŠ
565	14T015N	3	eliasova/Filip	M	1994	slezská	SŠ
580	14T017N	1	iljazi/Ji	M	1985	slezská	SŠ
583	14T019N	1	birsel/Markéta	Z	1992	slezská	SŠ
584	14T020N	1	pasternakova/Sylva	Z	1981	slezská	SŠ
584	14T022N	1	pasternakova/Sylva	Z	1981	slezská	SŠ
611	14T026N	1	sedlarik/Honza	M	1996	slezská	ZŠ
612	14T026N	2	sedlarik/Adam	M	1996	slezská	ZŠ
660	14M005N	1	pasternakova/Honza	M	1998	slezská	ZŠ
661	14M005N	2	pasternakova/Pavel	M	1998	slezská	ZŠ
972	16E002N	2	andelova/Miken	M	1980	slezská	VŠ
972	16E003N	0	andelova/Miken	M	1980	slezská	VŠ
797	15M008N	2	birsel/Ondřej	M	1997	slezská	SŠ
806	15T001N	1	strakosova/Radka	Z	1970	slezská	VŠ
808	15X011N	1	bjanakova/Deni	Z	1997	slezská	ZŠ
809	15X002N	1	bjanakova/Anna	Z	1997	slezská	ZŠ
812	15X013N	1	bjanakova/Domča	Z	1996	slezská	ZŠ
813	15X014N	1	bjanakova/Kačka	Z	1997	slezská	ZŠ
814	15X015N	1	bjanakova/Kristín	M	1996	slezská	ZŠ
817	15T001N	0	strakosova/Monika	Z	1993	slezská	VŠ
821	15X016N	1	bjanakova/Kuba	M	1997	slezská	ZŠ
826	15X018N	1	bjanakova/Ondra	M	1997	slezská	ZŠ
825	15X017N	1	bjanakova/Marta	Z	1997	slezská	ZŠ
