ID	MEDHZ	MEDMEL	MEDST	MEDERB	RNGHZ	RNGMEL	RNGST	RNGERB	LEN
spk280-13P005N_a236	222.20987961877012	186.63595480248222	13.823075537545575	5.820923077011258	30.822220908427113	21.75700204000259	2.330991466743738	0.6131553392681708	0.47
spk280-13P005N_a237	229.1730969337093	191.57322036258103	14.357252145786283	5.960360833297035	73.29308630805386	52.46096590468801	5.849332937319552	1.489323553855571	1.636
spk280-13P005N_a238	229.86023621054255	192.05804258092635	14.409082969781508	5.974019854311948	126.30188290092525	83.90383833030569	7.959620226772643	2.29980427598895	0.741
spk280-13P005N_a249	219.04529154684047	184.37737242357545	13.574750445273596	5.756928998728377	27.81907568541297	19.840729490899292	2.1796634429234363	0.562006445492985	0.48
spk280-13P005N_a251	230.5547339683945	192.54762233559143	14.461311464694878	5.987806899577961	46.498910459842904	33.357753380824505	3.725630942347019	0.947782078738939	0.62
spk280-13P005N_a253	211.2733170189045	178.79079363111728	12.949326865467789	5.598073596910773	128.2858032654894	98.51103634202556	13.910958516434132	2.905819526168704	0.77
spk280-13P005N_a254	251.09409302694291	206.8330722643446	15.938737076360763	6.387483047569916	77.93080518318783	54.01193804690462	5.572404977501526	1.5092964653735992	0.57
spk280-13P005N_a256	225.03761514978387	188.64630709438418	14.041994025542884	5.8777740138787	34.30518287269655	24.019828266318314	2.5248881604768236	0.674252694731555	0.65
spk280-13P005N_a269	202.38239442388902	172.3295308364454	12.205005517021874	5.413324688214246	188.44900509837743	142.74596346896084	20.0977808719565	4.188751123300533	7.66
spk280-13P005N_a272	196.88782422878364	168.2981480135122	11.728463207411373	5.29748871901138	39.01357006581651	28.599304648900358	3.380226777574963	0.8215169517207279	0.962
spk280-13P005N_a273	191.55391703634265	164.35627586299836	11.253005887883596	5.183800277106911	98.13928313068853	74.98362778760568	10.22536463075995	2.2038307892416844	5.148
spk280-13P005N_a275	103.92768843210976	95.193174434024	0.666960822072036	3.114337320449664	131.79612034246105	101.57847399853907	14.579538280195207	3.002765077533271	0.34
spk280-13P005N_a292	218.07461823466483	183.68273514867644	13.497862368883245	5.737220935511054	134.42603212199268	91.70200757097109	9.228840296970155	2.545546505821501	1.18
spk280-13P005N_a293	244.31929699376047	202.16198170125958	15.465213792377732	6.257346994532909	37.92342825685827	26.567646230927295	2.797027106642002	0.7459857986403664	0.45
spk280-13P005N_a294	203.20171885287598	172.92769572877933	12.2747589825977	5.430468255503872	23.243316809551658	16.88468848855652	1.9442484396615072	0.4827121650237629	0.69
spk280-13P005N_a297	247.02064725680867	204.02926854610934	15.655579616702434	6.309432895279748	78.18698437904061	53.19142356019273	5.26474720630701	1.4732156220727228	0.41
spk280-13P005N_a303	193.76341267595618	165.99259100157818	11.451553800259466	5.231045410476238	364.98815840787586	241.45653639213504	25.06098766071512	6.662037585929577	4.95
spk280-13P005N_a321	288.9988342562939	232.2547514109283	18.371352645846443	7.086635743232943	86.77949359257482	57.57556529004839	5.414397894854325	1.5762671364400322	0.75
spk280-13P005N_a322	236.77223074862528	196.9112825634606	14.921998655193127	6.1104267295256065	81.19887124141755	56.51899838442526	5.892558116026018	1.5827130254657895	4.28
spk280-13P005N_a323	244.47640106717336	202.27075138365063	15.476342178000792	6.260383320800528	293.69845347400565	202.0535513368935	22.32930457394785	5.663819497034489	5.11
spk280-13P005N_a327	248.35352299505993	204.94827781712655	15.748742545587817	6.335036526310979	113.19292086763508	79.92524536875095	8.686849339758176	2.255210238328287	3.61
spk280-13P005N_a343	221.09263508469735	185.83963040777547	13.735811553146464	5.798375177555332	261.607249679063	168.67866964685544	15.601394157322728	4.5767132234412795	6.908
spk280-13P005N_a348	221.29924673160247	185.98488339408095	13.751180226245214	5.802459631251729	36.14674802177234	25.83070799727122	2.8535645858101457	0.7324317134910654	0.31
spk280-13P005N_a349	250.0298582316911	206.1004685071216	15.864735492646195	6.367088392354596	45.32119476140906	31.530418058042557	3.268372749478809	0.8823957350607836	0.49
spk280-13P005N_a350	231.66419452868539	193.32882323198552	14.544420982691406	6.00979380920009	190.18402584610823	124.58917781661327	11.652078271073186	3.3978735644718725	0.45
spk280-13P005N_a353	214.1138919685416	180.83858024940128	13.180286286111649	5.656387960465487	32.53102439298485	23.272354467605936	2.57724656416792	0.6602352266026346	0.23
spk280-13P005N_a387	253.69011730453326	208.61250216546495	16.11680228142248	6.436918943108971	272.8673059052004	183.19166624403044	18.693551308371237	5.0685176661587015	3.82
spk280-13P005N_a39	205.39840672273345	174.5298610030212	12.461099218585783	5.476363715482435	171.21885921047854	123.26454228364157	14.43087002323017	3.5178682109389854	1.7
spk280-13P005N_a4	258.3169298124826	211.76952474979046	16.42963117395601	6.524438012347602	363.48867431146687	220.60427583588603	18.716221716887603	5.846305409278181	1.919
spk280-13P005N_a402	286.54254119424104	230.64750339704784	18.22499211424769	7.042933485319896	215.6162232567425	151.77877159040486	17.055919610685986	4.289205731515317	2.889
spk280-13P005N_a406	228.9886257346202	191.44295402227644	14.343297602210134	5.956689284652686	15.961263207395433	11.242652515506933	1.1973933990244863	0.31648566981808113	0.64
spk280-13P005N_a42	188.4877028756806	162.07737902948645	10.973637289816443	5.117879190530537	14.553267139596443	10.799712555870428	1.3184956702987147	0.31215522548784325	0.61
spk280-13P005N_a424	189.90626343579154	163.13266394584713	11.10334858706582	5.14841986810865	28.772345364184872	21.168741701105688	2.5246994312138344	0.6091729599232618	0.55
spk280-13P005N_a428	220.92937473480956	185.7231689397143	13.7230230234187	5.795076214564389	32.59004529845225	23.156942577927538	2.5214466595160943	0.6547439647465696	0.45
spk280-13P005N_a429	210.6369295663007	178.33082284816015	12.897098599438014	5.584957891116517	20.29583448269051	14.515056395205875	1.6049252727204575	0.4117038968495068	0.548
spk280-13P005N_a43	187.63792317840978	161.44414383989655	10.895417255277136	5.099536600702663	179.3042603223414	137.29662881333795	20.013296893038714	4.051497431340133	1.335
spk280-13P005N_a430	271.52312326856446	220.6829935602209	17.292900780968388	6.770279528162071	21.08778907742328	14.174894827170789	1.361552907182329	0.39021801317132176	0.57
spk280-13P005N_a431	214.2692330024368	180.95096500377775	13.193075893253063	5.6595940091332935	193.1411538112264	143.04713349273283	18.59446455861544	4.147283947181021	2.313
spk280-13P005N_a432	291.1384744409207	233.6609124850002	18.500466079737343	7.124945606589044	134.40688944243604	88.12753525803288	8.15410352860771	2.4014440917531	1.727
spk280-13P005N_a433	256.81493810059044	210.74682361055446	16.328749462085685	6.496114895920591	68.94912170134734	47.02050887366437	4.672966289515786	1.303656841065835	4.717
spk280-13P005N_a434	261.48796598841443	213.92319348090626	16.64093157184633	6.584011306128886	201.58352760567215	143.76647224672695	16.644943289915314	4.08769015247654	3.769
spk280-13P005N_a435	265.1566590103837	216.4041196560788	16.882139687138906	6.652498056186598	123.61286283097795	83.25245593861021	8.125254246826039	2.29650177275553	1.789
spk280-13P005N_a438	259.5167524392749	212.58555421147105	16.509932052869548	6.547025396189184	222.87934613299078	162.36479432804578	20.409249326406186	4.672146204252581	4.57
spk280-13P005N_a439	292.5476633995305	234.57097616973687	18.581292482023166	7.149544247662849	124.63459732300771	83.13848747299295	7.952267430009391	2.283123577308296	0.38
spk280-13P005N_a44	333.40780117320685	260.6277174591585	20.847445275012888	7.850057385434223	222.18942619267344	138.42403550436165	11.838684975618374	3.693962108158769	1.685
spk280-13P005N_a440	229.16266109107085	191.56585331065804	14.356463563415288	5.960153225737514	190.1821699119859	143.7411898813238	20.095939335244772	4.213146623615783	1.849
spk280-13P005N_a474	205.31732866046	174.4708270698461	12.454264742265522	5.474674111087062	35.599715448418294	25.83864724251265	2.9715627260309248	0.738426831255639	2.53
spk280-13P005N_a490	259.5030325521511	212.57622858876215	16.509015547995737	6.5467673398234645	198.92056078584716	148.88990622434918	20.21396627118433	4.342541737599433	2.792
spk280-13P005N_a491	215.09027202652618	181.540599993464	13.258927678875839	5.676352621886728	27.180732922338734	19.40841856654228	2.138394339144874	0.5500836568816476	0.321
spk280-13P005N_a5	273.5219092687212	222.0195318547082	17.419876780596027	6.806982440080489	12.950388182437734	8.682547151361433	0.8294123292726887	0.2387280856222409	0.23
spk280-13P005N_a56	219.92878179782548	185.00882802054264	13.64442561427294	5.774833277470403	118.1795310801763	87.07210589361921	10.654228089987404	2.5110444868836574	1.18
spk280-13P005N_a57	355.0078744013223	273.9139515373207	21.934212303309078	8.201710645735375	154.76472069771503	99.01536348664376	8.770744872820119	2.66945001977171	1.24
spk280-13P005N_a58	247.30562220441095	204.22530790567265	15.675351304320472	6.3148885614606485	55.54018576643733	38.68091840573254	4.023629580140213	1.0831595988511298	0.645
spk280-13P005N_a6	234.66158266625257	195.4316858201404	14.766224367083225	6.068873542979347	76.50932257231034	53.60007255434829	5.669873158925029	1.505616688399293	0.79
spk280-13P005N_a60	279.89931914839127	226.26236213655935	17.81889573092847	6.9232236941188745	227.70383337626498	166.87213762910073	21.511010265388094	4.81826439791568	1.465
spk280-13P005N_a63	236.75770217128095	196.9011127267339	14.920931657741871	6.110141323365468	170.37621468560192	113.14719220179438	10.833059453403934	3.103848500355679	4.178
spk280-13P005N_a66	270.7015859605104	220.1327088706979	17.240440078813055	6.755156069987095	276.72101143220596	175.1883082585311	15.682280968129646	4.71623071939148	3.915
spk280-13P005N_a67	190.88568292422252	163.86043361144831	11.192506797146796	5.169469404278189	98.5989842768233	71.01914965221735	8.096825088995645	2.0234372790929713	5.285
spk280-13P005N_a7	201.5009652692609	171.68481829345143	12.129440915486484	5.394829286486701	55.015212635173526	39.338078623992885	4.361757901997876	1.115954826788716	1.445
spk280-13P005N_a95	172.40937219025682	149.97053311691178	9.430058145301956	4.765234977365058	47.03254890965985	35.17106182465591	4.407460318952014	1.0209268378454093	0.51
spk280-13P005N_a96	175.51926418308113	152.33313249938846	9.739548184811202	4.8343778468796295	102.09499467186512	80.02841425444504	12.021316241039793	2.3860955930437235	0.46
spk280-13P005N_a962	248.6276339905751	205.13708536611287	15.76783986266353	6.340294177174144	326.55086148347993	221.92275467065159	24.22281034371592	6.1929264860092825	4.65
spk280-13P005N_a971	234.56321024321682	195.36487531608267	14.759720962077605	6.067026692333673	63.34543197388973	44.15158443259821	4.6054735099387685	1.2369227544391954	5.15
spk280-13P005N_a972	252.80855978682746	208.00889358067585	16.056541525045184	6.420158146410294	114.34691862413376	81.18564688815951	8.95123133543755	2.2971217166974007	3.764
spk280-13P005N_a973	207.58817343507633	176.12187484342127	12.64467667357999	5.521893858197188	288.49144797681936	183.59312273341558	16.67848889593037	4.956245150072919	4.41
spk280-13P005N_a974	280.8684420823789	226.90425522557126	17.878734416651493	6.9407739112706395	127.3883959520283	84.88296250216135	8.105051627351765	2.3299698299876876	4.21
spk280-13P005N_a975	234.10639811360625	195.04445942661184	14.725942275758591	6.058025586473708	78.82174244881932	55.16007977002033	5.8220268813513645	1.548661784027117	3.3
spk280-13P005N_a977	216.05059244675456	182.23146530250688	13.336430244521601	5.696005644185789	81.2115435488987	58.64655038137835	6.703773980791542	1.6726023542744626	4.39
spk280-13P005N_a978	192.60128379002333	165.1325395487418	11.347404927701223	5.206222305879155	118.95125413297171	93.24568083413259	14.175324499005523	2.78166712393422	3.95
spk280-13P005N_a981	201.87474620656113	171.95830902524247	12.16152535291744	5.402676502824647	193.25076833155748	134.90250064576367	14.649052069050011	3.7931855726429724	3.92
spk280-13P005N_a985	199.02318050800955	169.86840937993594	11.915237678528097	5.3426604565289075	304.8234642907158	212.9797581996928	24.939012680611206	6.021068023168233	5.66
spk280-13P005N_a986	202.57208842976735	172.46818181223807	12.221224858197544	5.417300828606692	259.07992167115214	167.39062236149542	15.53512195995805	4.545627537277084	4.01
spk280-13P005N_a987	189.97462948311392	163.18369259593172	11.10968116818057	5.149899250479095	305.5880147803185	216.08823724817776	26.40366060689235	6.147575464442759	4.65
spk280-13P005N_a988	197.0669763625181	168.43010984006182	11.744232431967216	5.301288144979722	141.3453533584755	108.59767837953903	15.510436995706556	3.2057326417923337	5.14
spk280-13P005N_a989	227.80203756214894	190.6045697267882	14.253367814472996	5.933053054261293	178.5054390190982	129.13612390919948	15.39803327555522	3.6956454743425518	4.65
spk280-13P005N_a991	267.29144887109	217.84261597154992	17.020964207263415	6.6921420686353486	125.65072361969254	83.9607115014966	8.061537446490552	2.3075972686092117	4.35
spk280-13P005N_a992	237.1107597883309	197.14788334603594	14.946733583442269	6.117061709017836	267.9190350527632	171.36099059878137	15.616925310222268	4.63328807288287	6.52
spk280-13P005N_a993	223.30197779810075	187.4132385352615	13.90795064815531	5.842916122103642	216.8523960315181	159.19389120558762	20.452280902622853	4.598436684613083	7.46
spk280-13P005N_a994	242.75000625612344	201.07430369598694	15.353655993905138	6.226968212899514	367.9844425244894	235.9553972348161	22.59546325355026	6.413675179750673	4.5
spk280-13P005N_a996	240.26413909743064	199.34692895406522	15.175455457052944	6.178663122414179	218.58067392589385	154.03144001068438	17.391764109328598	4.355757575260002	5.56
spk280-13P005N_a997	256.2331335411153	210.35006705229497	16.289484058434276	6.485118999581957	229.57827792996093	163.66899870400374	19.26503717116773	4.65803927012945	6.53
spk280-13P005N_a998	253.27666063250666	208.32949869707556	16.088569070558652	6.429061828368756	137.53506063390634	91.18103101832543	8.632852325782796	2.497461453739729	3.09
spk280-13P005N_a999	237.46315510666193	197.39406731186472	14.972444177164217	6.1239639560259675	192.26958577609878	123.86283691688402	11.205279088714727	3.3524994322040325	5.67
spk281-13P005N_a10	378.9592398173803	288.1305219856114	23.036082332901966	8.572497096093919	395.44652205137373	253.86796637759977	24.782526119700922	6.914094589218486	0.276
spk281-13P005N_a1035	206.64348683681322	175.43563797960286	12.565721662256024	5.502276468009125	291.9469739782809	197.91621926052864	20.945906949711553	5.506734741621962	3.19
spk281-13P005N_a1036	189.61855897975286	162.91897283085535	11.077202104866165	5.142240590781732	114.776775846435	86.970543759241	11.621170453528316	2.545693500270028	6.18
spk281-13P005N_a1037	184.2226075177876	158.89169142269657	10.577401411576993	5.025487210259797	401.30564356583966	271.7654753159293	31.438463725888358	7.603963478858605	9.02
spk281-13P005N_a1038	183.73313032800974	158.52490320328445	10.531340171377632	5.014831325790659	311.18558312851087	207.3148213779342	21.18036335920274	5.724228562873311	5.794
spk281-13P005N_a1039	194.63702149792482	166.6382310764598	11.52943377846235	5.2496667731086575	396.8939914464831	261.27946140135225	27.390365085325403	7.204369971190619	13.822
spk281-13P005N_a1041	151.57140823383935	133.87242537283555	7.199971626049504	4.289773495415467	78.88761616052759	59.766024540948536	7.862285711651002	1.7477863321388445	4.11
spk281-13P005N_a1042	149.5798235185694	132.3088934624236	6.970987038043135	4.243181830897207	241.9630853396725	171.03998092449123	19.773289145539387	4.849149714654448	3.87
spk281-13P005N_a1044	214.7547120112988	181.30027566562023	13.232277119793858	5.66953157787891	174.87160340959727	134.3066989574421	19.734253031874058	3.9691808950458407	7.71
spk281-13P005N_a1046	178.20864488955704	154.3681309671696	10.002807883178733	4.8938057543017095	360.22314889474046	231.81099688161055	22.300394994239696	6.309442916105455	4.93
spk281-13P005N_a1049	235.13166876110984	195.7632360180797	14.801626341359132	6.078212405587834	419.80841812842624	280.79031916239717	31.677960019400828	7.815663478243618	6.86
spk281-13P005N_a1050	220.5043826474127	185.41988551560127	13.689687965222289	5.786483572119224	330.7411512034902	214.872079253253	20.825379327934506	5.866797744243348	8.01
spk281-13P005N_a1052	175.00256297485564	151.9413013977961	9.68851257411942	4.822921838808153	428.55877619082105	277.97109890638484	28.595118885095914	7.62270678839792	4.29
spk281-13P005N_a1054	154.31216909766195	136.01686887479246	7.5102207148942615	4.353555096610929	90.50080711317065	73.47842309584708	12.746342878283675	2.235142478071064	4.56
spk281-13P005N_a1057	233.48091297361685	194.60563212167057	14.679655376066851	6.045696683378104	296.28362359140806	202.32409398571755	21.916331991662506	5.6509747399866885	5.57
spk281-13P005N_a1058	196.7225026613354	168.17644552970305	11.71394392582989	5.293985749842776	216.1528242360278	144.0180361670483	14.084087859856165	3.9619023329525165	6.17
spk281-13P005N_a1059	177.25200233301103	153.64512287137836	9.909622056209638	4.872705306012826	124.4202153997185	97.01512449350317	14.494090727586233	2.8859231089125146	5.2
spk281-13P005N_a1062	166.07308949608745	145.12517498852526	8.781816819260616	4.622928695216384	317.91452532138464	224.83108335150462	27.850149116269606	6.401357295928409	4.25
spk281-13P005N_a1063	282.8195446917816	228.19426007667437	17.998573958820856	6.97601572923908	318.69083886214423	220.7535211491454	25.429525179479217	6.217835627468753	5.26
spk281-13P005N_a1064	180.16318828672678	155.8423644077399	10.1916446055758	4.936784007162476	286.7685662826867	205.59409818223685	25.916535653840878	5.885499909060298	5.67
spk281-13P005N_a1066	145.97689652100183	129.46900266781654	6.548880563402053	4.1583648778708024	301.15199216343785	216.0750542941484	27.76493601781997	6.193317324631904	7.88
spk281-13P005N_a1068	174.32544960505862	151.42739105242262	9.621398430039049	4.80788976833859	120.77361723469782	94.55416882152542	14.320029309254387	2.818838566831401	2.87
spk281-13P005N_a107	177.3523566912074	153.58160081567706	9.845314422560143	4.868670518018639	168.4544479291311	127.08178489563487	17.308154300950193	3.7175710084637177	0.512
spk281-13P005N_a1071	164.49338885301603	143.91050438058	8.616353993650218	4.587147211557454	272.71845195579425	199.01124366659502	26.453488430543597	5.746804793971606	5.77
spk281-13P005N_a1074	202.82275285928995	172.65134364291563	12.242634052710402	5.422552633302217	403.2943706772593	271.887536251878	31.00821615835219	7.590713885407714	5.5
spk281-13P005N_a1076	197.47493462856198	168.7303684886791	11.780033034733577	5.309929578159842	164.54912227395977	128.3810630409989	19.967090529437687	3.8262364159907127	5.21
spk281-13P005N_a1077	165.86311138018203	144.96387687798227	8.759916729810996	4.618179775755756	285.7524911281497	205.44303774344843	26.138291887907044	5.889542450797425	4.92
spk281-13P005N_a1078	204.1970718776634	173.6544832927568	12.359546142804309	5.4512997924891735	228.48529138991032	169.05296098725597	22.600295650388098	4.906678430710758	6.11
spk281-13P005N_a108	154.13224006684004	135.87634559709412	7.490023892799356	4.349379834530186	91.0453198082657	74.53602195539352	13.471318661224496	2.2785826907059006	2.98
spk281-13P005N_a1080	198.01731411807572	169.1293156832107	11.82751897579222	5.321407604316597	91.22879015445812	67.92094743167574	8.493015116490518	1.9683318045419016	3.6
spk281-13P005N_a1081	194.34187210631947	166.4201860817551	11.503161240575546	5.243379257869364	121.47957754388344	87.11612546723825	9.882696063493944	2.477752742310299	4.7
spk281-13P005N_a11	208.0271119377586	176.44048097726534	12.681258785157027	5.53099823691791	168.6206252142229	118.32992860444404	12.893179748831521	3.3333016333968253	0.381
spk281-13P005N_a115	162.8034859545229	142.6080977138201	8.43756646805721	4.548732751827881	316.9284590768859	225.26709713175148	28.42062994853741	6.430608937998194	3.84
spk281-13P005N_a117	150.18386284259043	132.78357446827883	7.040756646152915	4.2573346867093385	406.6253868831303	274.6868516538126	31.676276677483784	7.678542449349907	3.15
spk281-13P005N_a12	247.23525885459378	204.17734562588342	15.670614052271794	6.313559712417479	102.38789571486896	70.37053984996726	7.152752030452707	1.9592148758642498	2.271
spk281-13P005N_a1203	202.03558478196467	172.07592996880325	12.175304015115087	5.406050455609321	256.12966580821154	184.90556709891843	23.183151432508375	5.303922279996563	3.208
spk281-13P005N_a13	479.03852876283764	344.55404490362577	27.121700348022	10.014927893804156	110.64195607239367	59.963145495137894	4.131298169974105	1.5099248927740234	0.345
spk281-13P005N_a132	151.6720150405866	133.9512250063283	7.211414657188085	4.292118577762178	126.81845118451213	98.496661785833	14.512352269604483	2.9237317154400353	0.78
spk281-13P005N_a135	236.86345765913597	196.97505183509907	14.928667710734583	6.11221514348405	335.7464288656609	211.58293035601386	19.175795903829616	5.696717401261857	0.4
spk281-13P005N_a173	239.44039353042643	198.77332686602008	15.115997765146428	6.1626064161498135	80.3284796651493	56.84525128685519	6.166470378708766	1.604802037752667	2.68
spk281-13P005N_a175	193.82459315053637	166.03783008238534	11.457018841475428	5.232350538397576	457.6844009089932	295.89123751497027	30.897032828906994	8.11549566030682	7.795
spk281-13P005N_a176	173.17298822468024	150.55159889047664	9.506566967236095	4.782255089212214	278.5069513740988	189.6607605117212	20.15697605555666	5.285604910320366	2.263
spk281-13P005N_a201	220.16577305465898	185.178108200809	13.663075327573583	5.779631569513601	119.95161689283984	85.84169348232325	9.679204252365984	2.438850287061303	2.64
spk281-13P005N_a225	200.55609271440787	170.99286076392923	12.048069527184307	5.374966131733288	339.39929097403643	233.17818707649394	26.633414986979393	6.547848942139241	5.31
spk281-13P005N_a226	182.60971391905605	157.6821572282777	10.425162076868585	4.990333848247488	125.31176242728743	99.64474186506266	16.198064489583214	2.9977037743959327	4.713
spk281-13P005N_a242	200.68733615616262	171.089026256384	12.05939498539095	5.377727403517383	320.03954463970956	213.59045204000444	22.041855562694295	5.9050893485889	3.955
spk281-13P005N_a243	184.0907963230295	158.79294269898958	10.565009406046222	5.022618737592396	122.77402036839825	93.02823647201512	12.4825251288481	2.723593753491329	5.241
spk281-13P005N_a244	163.97869681278024	143.51416599920807	8.56210080259362	4.575462624497838	175.9901763596051	135.97563065027776	20.519070769439804	4.032262811272197	4.401
spk281-13P005N_a25	199.31116423987382	170.0798322256944	11.940270284836819	5.3487372697156985	405.9366691595251	266.38458665747726	27.862931513809766	7.3374320168434775	6.048
spk281-13P005N_a26	195.94328011153257	167.60220550751757	11.645232072718366	5.277448254872574	125.4446061129987	96.84295412025105	13.925161145912176	2.8648114096639135	2.31
spk281-13P005N_a262	194.67485965436128	166.6661776963074	11.532798805772302	5.250472536759954	174.5988232934833	121.73227898235169	13.074618861721582	3.418736382832365	6.125
spk281-13P005N_a264	185.3528191208458	159.737668073098	10.6832865004437	5.050049927906279	335.0957453753818	229.41843648687524	25.806393163859465	6.429188187261129	4.41
spk281-13P005N_a267	151.17374212636483	133.5605848864663	7.154490897420363	4.280486902101771	116.81085333750974	92.97498954447981	15.059541659188055	2.7977845244987503	4.56
spk281-13P005N_a27	234.5736033431882	195.37216133897485	14.760488105741949	6.067231317737594	358.2061361247712	221.36906178042284	19.43170906214438	5.912927061562733	3.56
spk281-13P005N_a280	168.7373284478292	147.1677259587807	9.057349924387903	4.68300070494119	355.43627179045046	241.62182012595227	27.040764567042793	6.754553786110907	2.505
spk281-13P005N_a281	202.48564637134007	172.40499919396666	12.213833630609292	5.415488912694816	266.78289339683766	190.49051421839704	23.207335967084937	5.4355099374117515	4.11
spk281-13P005N_a284	168.0033607828939	146.60578436177985	8.981881120071144	4.666485977606577	24.923505928899317	19.08603182526744	2.5686348561745236	0.5610214497618085	0.89
spk281-13P005N_a307	170.61381182840063	148.60179711659032	9.24881289562715	4.725104660147	303.98436793704127	216.10080779492083	26.883361122372968	6.164665855013651	8.66
spk281-13P005N_a308	203.24382110784845	172.95888322548703	12.278537916603389	5.431368707965255	18.191318988098146	13.23277753768545	1.5288276441170634	0.37856352036891305	0.36
spk281-13P005N_a309	167.15159197162436	145.95293082994425	8.893885073483727	4.647287928734645	230.544748093828	170.49852962401928	22.800307208208622	4.94790871574129	11.31
spk281-13P005N_a310	149.87472748978652	132.5406940356596	7.005085562540482	4.250093953319752	151.2870293763594	118.55778785270867	18.535670926887448	3.5404063915889408	3.55
spk281-13P005N_a312	179.86585594391866	155.61780112852665	10.162764382466182	4.930232716532654	50.08203881850747	38.120369970688984	5.050682515764763	1.1171000297028053	0.545
spk281-13P005N_a316	190.41974227947537	163.51443155312543	11.150196740315321	5.159465211334997	43.092824368578334	32.55261276078835	4.20477260745459	0.9499820206964156	1.03
spk281-13P005N_a319	167.0357102900358	145.86405145364915	8.881878804909066	4.644673351427443	209.1224928363798	142.70652433199675	14.726617553714812	3.970207352646171	0.76
spk281-13P005N_a329	182.90942398430158	157.9069486204956	10.453468356580924	4.996867607242937	110.02505511710159	84.37240784198829	11.722874599584062	2.485503080311178	0.6
spk281-13P005N_a330	186.01024888966097	160.22917103997537	10.74458536664078	5.06431153788003	113.85128494251867	88.69888798113625	13.10654680444836	2.636382816360091	1.28
spk281-13P005N_a331	198.50507078678893	169.48783511465703	11.870110335603583	5.331718776149273	61.089427848034376	44.14173632586454	5.033886898813288	1.258948191510398	0.35
spk281-13P005N_a358	172.07193538885133	149.7135689614919	9.39614173202334	4.757705103411968	37.02820846369457	27.77300338728398	3.5065070337406823	0.8073850375038365	0.43
spk281-13P005N_a363	163.0178238905304	142.77347717559581	8.460356557475425	4.553613683000776	12.719440050506648	9.764964642537564	1.3237738148586455	0.28741346340839335	0.23
spk281-13P005N_a364	211.28018609187018	178.79575633373946	12.949889727823312	5.5982150733911595	200.9013858406415	147.9580805486843	18.973485826612123	4.2781473020798835	5.208
spk281-13P005N_a367	201.838415644002	171.9317324015641	12.15840944226416	5.401914033146035	241.15920426993574	174.8019270919686	21.93219769676631	5.0210542335486235	2.455
spk281-13P005N_a368	190.04684223069856	163.23736240971	11.116260148947564	5.151451731139392	226.77651118136242	168.50052647978035	22.860222724166285	4.901512685824908	3.52
spk281-13P005N_a369	188.0794958546952	161.77329219319654	10.936110923740573	5.109072376355499	175.65226592360005	135.97858861969434	20.687170167959977	4.03673366688426	7.57
spk281-13P005N_a391	176.58951134287344	153.1438734101291	9.844795867841142	4.8580680511443575	54.50430492317929	40.67312429986711	5.0720546985412795	1.1794319594273572	0.52
spk281-13P005N_a399	198.2137151613184	169.27370591745935	11.844681498464848	5.325560746788895	95.04934321182336	72.07392266743194	9.566482116898339	2.1094312082748843	0.52
spk281-13P005N_a410	219.9062208195515	184.99274093334637	13.642660997576506	5.774377680383687	140.63420304541063	106.40533805161206	14.356986541540605	3.1145065165246644	1.06
spk281-13P005N_a419	191.61584780602004	164.40220805030927	11.25860262885885	5.185127486579894	257.33686919234526	186.9311044718321	23.987355150433253	5.37987026459628	4.785
spk281-13P005N_a443	267.344776524954	217.8785018881593	17.024417869624735	6.693130443257175	233.22285852073384	158.19096720491873	16.24847857914974	4.391761535402974	4.325
spk281-13P005N_a444	187.00739811044792	160.97380862978721	10.83714414014425	5.085905282153689	108.06830936755958	81.21950825648855	10.52849575761331	2.366457400719818	3.71
spk281-13P005N_a445	248.29773287565763	204.90984166449653	15.744853065652942	6.333966103889203	179.0682416177069	127.12407047800976	14.35578051184672	3.6031244677545233	1.86
spk281-13P005N_a446	212.61892091967127	179.76031820424862	13.05851869686445	5.6256748977578965	28.555332459539557	20.49730667849593	2.288769898463915	0.5824793051849566	0.378
spk281-13P005N_a447	100.12593741666225	91.98629863684971	0.021788949921451355	3.0146422104168096	98.80982255978903	79.05831073815318	12.909596325605415	2.3848610800256056	1.222
spk281-13P005N_a448	176.80129312686103	153.30416062490895	9.865545919889273	4.862749471393897	139.7510201056486	108.84065578176937	16.387389563902914	3.237297584456114	0.543
spk281-13P005N_a449	287.5373568218205	231.17795022581925	18.25202899215076	7.055863831430692	239.40769518975588	164.6751912082496	17.589563657904232	4.604421497912973	0.35
spk281-13P005N_a450	226.74958847860054	189.85985222134673	14.173197374031023	5.9120420996916785	114.96660589498799	86.55342863166454	11.319202569052589	2.524664903009959	0.644
spk281-13P005N_a451	246.03816350708968	203.35086621368947	15.586584821639223	6.290519407698305	72.38708293259128	51.15807811267314	5.5237626859823035	1.443146456547523	0.87
spk281-13P005N_a454	226.51817211041896	189.69596245261891	14.15551810727806	5.907416294150057	97.24046546979966	67.22215753835141	6.917413888604267	1.8766442574125133	3.58
spk281-13P005N_a455	196.22410993004038	167.80920198924326	11.670014681678847	5.283410155539524	20.890807069139953	15.337963557823286	1.8175781560516526	0.4408860017522853	0.55
spk281-13P005N_a456	205.56443203403347	174.6507270871283	12.475086245420863	5.479822734349199	221.7708313259803	163.38158679959685	21.353068634113665	4.729484067294258	0.821
